Subject,Start Date,Start Time,Location,Description
Rathei-Kick: Indoor-Kick,2024-05-21,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901371
Rathei-Kick: Indoor-Kick,2024-05-28,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901372
Rathei-Kick: Mitternachtsturnier,2024-05-29,18:00,"Nieder-Eschbach, 60437 Nieder-Eschbach",https://rathei-kick.kadermanager.de/events/18316604
Rathei-Kick: Indoor-Kick,2024-06-04,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901373
Rathei-Kick: Indoor-Kick,2024-06-11,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901374
Rathei-Kick: Indoor-Kick,2024-06-18,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901375
Rathei-Kick: Indoor-Kick,2024-06-25,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901376
Rathei-Kick: Indoor-Kick,2024-07-02,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901377
Rathei-Kick: Indoor-Kick,2024-07-09,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901378
Rathei-Kick: Indoor-Kick,2024-07-16,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901379
Rathei-Kick: Indoor-Kick,2024-07-23,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901380
Rathei-Kick: Indoor-Kick,2024-07-30,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901381
Rathei-Kick: Indoor-Kick,2024-08-06,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901382
Rathei-Kick: Indoor-Kick,2024-08-13,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901383
Rathei-Kick: Indoor-Kick,2024-08-20,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901384
Rathei-Kick: Indoor-Kick,2024-08-27,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901385
Rathei-Kick: Indoor-Kick,2024-09-03,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901386
Rathei-Kick: Indoor-Kick,2024-09-10,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901387
Rathei-Kick: Indoor-Kick,2024-09-17,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901388
Rathei-Kick: Indoor-Kick,2024-09-24,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901389
Rathei-Kick: Indoor-Kick,2024-10-01,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901390
Rathei-Kick: Indoor-Kick,2024-10-08,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901391
Rathei-Kick: Indoor-Kick,2024-10-15,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901392
Rathei-Kick: Indoor-Kick,2024-10-22,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901393
Rathei-Kick: Indoor-Kick,2024-10-29,19:00,"SF Sportpark Frankfurt GmbH, August-Schanz-Straße 24-26,  60433 Frankfurt am Main",https://rathei-kick.kadermanager.de/events/17901394
